﻿EDUID;Typ;PravnaFormaOrganizacie;FormaVlastnictva;Nazov;Identifikator;ICO;Stav;ZaciatokCinnosti;SkoncenieCinnosti;DatumVzniku;DatumZaniku;StavFinancovania;KodPreFinancovanie;Stat;Kraj;Okres;Obec;Ulica;SupisneCislo;OrientacneCislo;PSC
200000087;súkromník;spoločnosť s ručením obmedzeným;súkromná;S.E.I.N. sollertia s.r.o.;35969318;35969318;aktívny;2005-12-18;;2005-12-18;;financovaný;S344;Slovenská republika;Bratislavský;Bratislava V;Bratislava-Petržalka;M. C. Sklodowskej;;1;85104
200002407;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Pavľany;00329479;00329479;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O543454;Slovenská republika;Prešovský;Levoča;Pavľany;Pavľany;76;;05371
200004133;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;Montessori klub;42281997;42281997;aktívny;2023-09-01;;;;financovaný;S1109;Slovenská republika;Trenčiansky;Trenčín;Melčice-Lieskové;;324;;91305
200003830;súkromník;akciová spoločnosť;súkromná;Deutsch-Slowakische Akademien, a.s.;47342242;47342242;aktívny;2013-08-10;;2013-08-10;;financovaný;S815;Slovenská republika;Banskobystrický;Brezno;Brezno;Školská;136;5;97701
200003797;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;Nobela;42090873;42090873;aktívny;2010-01-19;;2010-01-19;;financovaný;S817;Slovenská republika;Prešovský;Kežmarok;Kežmarok;Michalská;626;12;06001
200001088;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Štefanovičová;31197566;31197566;neaktívny;1997-07-01;;1997-07-01;;nefinancovaný;O581691;Slovenská republika;Nitriansky;Nitra;Štefanovičová;Štefanovičová;;;95114
200001676;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Staré Hory;00313831;00313831;aktívny;1973-07-01;;1973-07-01;;financovaný;O509019;Slovenská republika;Banskobystrický;Banská Bystrica;Staré Hory;Staré Hory;;;97602
200000622;súkromník;podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;súkromná;Mgr. Božena Straková - B.S.SCHOOL;10877916;10877916;ukončená činnosť;1990-06-07;2007-02-01;1990-06-07;;nefinancovaný;S177;Slovenská republika;Trenčiansky;Ilava;Nová Dubnica;Sad kpt. Nálepku;50;22;01851
200000564;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Šúrovce;00313068;00313068;aktívny;1973-07-01;;1973-07-01;;financovaný;O507636;Slovenská republika;Trnavský;Trnava;Šúrovce;Nová;;5;91925
200002448;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Gánovce;00326143;00326143;aktívny;1973-07-01;;1973-07-01;;financovaný;O523437;Slovenská republika;Prešovský;Poprad;Gánovce;Gánovce;184;;05801
200000205;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Mestská časť Bratislava - Petržalka;00603201;00603201;aktívny;1991-01-01;;1991-01-01;;financovaný;O529460;Slovenská republika;Bratislavský;Bratislava V;Bratislava-Petržalka;Kutlíkova;;17;85212
200002838;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Hermanovce nad Topľou;00332402;00332402;aktívny;1973-07-01;;1973-07-01;;financovaný;O544221;Slovenská republika;Prešovský;Vranov nad Topľou;Hermanovce nad Topľou;Hermanovce nad Topľou;;;09434
200000141;súkromník;spoločnosť s ručením obmedzeným;súkromná;SLOVREST spol. s r.o.;31388337;31388337;ukončená činnosť;1995-01-31;;1995-01-31;;nefinancovaný;S305;Slovenská republika;Bratislavský;Bratislava I;Bratislava-Staré Mesto;Hviezdoslavovo nám.;;20;81102
200001189;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Mesto Topoľčany;00311162;00311162;aktívny;1973-07-01;;1973-07-01;;financovaný;O504998;Slovenská republika;Nitriansky;Topoľčany;Topoľčany;Nám. M.R. Štefánika;1;1;95501
200001485;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Oravská Lesná;00314722;00314722;aktívny;1973-07-01;;1973-07-01;;financovaný;O509906;Slovenská republika;Žilinský;Námestovo;Oravská Lesná;Oravská Lesná;;;02957
200002669;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Hraničné;00329894;00329894;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O526738;Slovenská republika;Prešovský;Stará Ľubovňa;Hraničné;Hraničné;;;06521
200002250;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Petrová;00322491;00322491;aktívny;1973-07-01;;1973-07-01;;financovaný;O519715;Slovenská republika;Prešovský;Bardejov;Petrová;Petrová;;;08602
200002229;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Kurov;00322253;00322253;aktívny;1973-07-01;;1973-07-01;;financovaný;O519464;Slovenská republika;Prešovský;Bardejov;Kurov;Kurov;39;;08604
200002064;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Nenince;00319465;00319465;aktívny;1973-07-01;;1973-07-01;;financovaný;O516236;Slovenská republika;Banskobystrický;Veľký Krtíš;Nenince;Hlavná;238;110;99126
200000313;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Čakany;00305324;00305324;aktívny;1973-07-01;;1973-07-01;;financovaný;O501514;Slovenská republika;Trnavský;Dunajská Streda;Čakany;Čakany;115;;93040
200002496;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Demjata;00326950;00326950;aktívny;1973-07-01;;1973-07-01;;financovaný;O524336;Slovenská republika;Prešovský;Prešov;Demjata;Demjata;;;08213
200002464;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Štrba;00326615;00326615;aktívny;1973-07-01;;1973-07-01;;financovaný;O523933;Slovenská republika;Prešovský;Poprad;Štrba;Hlavná;188;67;05938
200002713;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Duplín;00330434;00330434;aktívny;1973-07-01;;1973-07-01;;financovaný;O527262;Slovenská republika;Prešovský;Stropkov;Duplín;Duplín;66;;09101
200000724;súkromník;podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;súkromná;Vratislav Skaličan - Súkromná základná umelecká škola AKORD;35252073;35252073;aktívny;1999-01-07;;1999-01-05;;financovaný;S107;Slovenská republika;Trenčiansky;Partizánske;Partizánske;Agátová;35;67;95804
200000192;súkromník;spoločnosť s ručením obmedzeným;súkromná;Cambridge international communications, s. r. o.;35807181;35807181;aktívny;2001-02-22;;2001-02-22;;financovaný;S057;Slovenská republika;Bratislavský;Bratislava I;Bratislava-Staré Mesto;Úprkova;;3;81104
200000843;súkromník;podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;súkromná;Mgr. Terézia Berecová;41791495;41791495;ukončená činnosť;2005-06-24;2012-05-22;2005-07-01;;nefinancovaný;S254;Slovenská republika;Trenčiansky;Trenčín;Trenčianske Teplice;SNP;144;61;91451
200003596;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;Viera Vojtilová;90000220;;aktívny;2015-01-01;;;;financovaný;S539;Slovenská republika;Košický;Gelnica;Helcmanovce;Helcmanovce;464;;05563
200000827;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Nimnica;00692344;00692344;aktívny;1990-11-25;;1990-11-25;;financovaný;O557447;Slovenská republika;Trenčiansky;Púchov;Nimnica;Nimnica;115;;02071
200001764;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Drážovce;00649295;00649295;neaktívny;1990-12-10;;1990-12-10;;nefinancovaný;O518344;Slovenská republika;Banskobystrický;Krupina;Drážovce;;;;96268
200001606;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Nezbudská Lúčka;00648256;00648256;aktívny;1990-12-08;;1990-12-08;;financovaný;O558168;Slovenská republika;Žilinský;Žilina;Nezbudská Lúčka;Nezbudská Lúčka;;;01324
200003396;cirkev, náboženská spoločnosť;cirkevná organizácia;cirkevná;Viceprovincia svätých Cyrila a Metoda sestier Rádu svätého Bazila Veľkého na Slovensku;31992161;31992161;ukončená činnosť;1994-04-20;2009-01-01;1994-04-20;;nefinancovaný;C09;Slovenská republika;Košický;Trebišov;Sečovce;Albinovská;;1010;07801
200000249;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Mesto Svätý Jur;00304832;00304832;aktívny;1973-07-01;;1973-07-01;;financovaný;O507989;Slovenská republika;Bratislavský;Pezinok;Svätý Jur;Prostredná;;29;90021
200000532;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Brestovany;00312312;00312312;aktívny;1985-07-01;;1985-07-01;;financovaný;O506842;Slovenská republika;Trnavský;Trnava;Brestovany;J. Nižňanského;;6;91927
200003411;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;Asociácia učiteľov, rodičov a priateľov 1. súkromnej materskej školy Stella;37946188;37946188;aktívny;2005-02-23;;2005-02-23;;financovaný;S327;Slovenská republika;Prešovský;Poprad;Poprad;Jarná;3049;5;05801
200001868;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Uhorské;00316504;00316504;aktívny;1973-07-01;;1973-07-01;;financovaný;O511978;Slovenská republika;Banskobystrický;Poltár;Uhorské;Uhorské;;;98525
200000054;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;Otvorme cestu pre deti s Dys..., o.z.;42214025;42214025;aktívny;2010-09-02;;2010-09-02;;financovaný;S616;Slovenská republika;Žilinský;Martin;Martin;Bagarova;5351;30;03601
200000145;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;Andrej Smolák, akad. mal.;90000088;;aktívny;2004-09-01;;;;financovaný;S194;Slovenská republika;Bratislavský;Bratislava II;Bratislava-Ružinov;Ružová dolina;;11;82108
200004057;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;"LOGOLANDIA";52774104;52774104;neaktívny;2022-09-01;;;;financovaný;S1036;Slovenská republika;Bratislavský;Bratislava IV;Bratislava-Karlova Ves;Beniakova;3100;12;84105
200001799;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Buzitka;00315982;00315982;aktívny;1973-07-01;;1973-07-01;;financovaný;O511293;Slovenská republika;Banskobystrický;Lučenec;Buzitka;Buzitka;;;98541
200003330;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Čerhov;00331422;00331422;aktívny;1973-07-01;;1973-07-01;;financovaný;O528251;Slovenská republika;Košický;Trebišov;Čerhov;Čerhov;;;07681
200004017;súkromník;spoločnosť s ručením obmedzeným;súkromná;MAGISTER - Prešov, spol. s r. o.;44325100;44325100;aktívny;2021-01-01;;2008-08-05;;financovaný;S1000;Slovenská republika;Prešovský;Prešov;Prešov;Floriánova;;4;08001
200000830;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Vydrná;00692379;00692379;neaktívny;1990-11-25;;1990-11-25;;nefinancovaný;O557498;Slovenská republika;Trenčiansky;Púchov;Vydrná;Vydrná;;;02053
200003682;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;Združenie maďarských rodičov na Slovensku;35626356;35626356;ukončená činnosť;1996-05-17;;1996-05-17;;nefinancovaný;S625;Slovenská republika;Nitriansky;Komárno;Komárno;Elektrárenská;;2;94501
200003581;súkromník;spoločnosť s ručením obmedzeným;súkromná;AST DENT, s.r.o.;36273449;36273449;aktívny;2005-07-07;;2005-07-07;;financovaný;S557;Slovenská republika;Trnavský;Hlohovec;Hlohovec;Závalie;;6;92001
200003923;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;MAGIKOS;45018154;45018154;aktívny;2018-09-01;;2007-11-23;;financovaný;S907;Slovenská republika;Banskobystrický;Detva;Detva;J. Kráľa;1192;10;96212
200003667;súkromník;podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;súkromná;Mgr. Beáta Breuerová;44057288;44057288;aktívny;2008-03-07;;2008-03-07;;financovaný;S632;Slovenská republika;Prešovský;Kežmarok;Kežmarok;Pod traťou;961;5;06001
200003870;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;Detské centrum Žabka, n.o.;42389143;42389143;aktívny;2016-09-01;;2014-08-20;;financovaný;S856;Slovenská republika;Žilinský;Námestovo;Námestovo;Okružná;;949;02901
200001392;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Malatíny;00315605;00315605;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O510831;Slovenská republika;Žilinský;Liptovský Mikuláš;Malatíny;Malatíny;;;03215
200003130;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Pozdišovce;00325678;00325678;aktívny;1973-07-01;;1973-07-01;;financovaný;O522961;Slovenská republika;Košický;Michalovce;Pozdišovce;Pozdišovce;144;;07201
200003122;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Nacina Ves;00325511;00325511;aktívny;1973-07-01;;1973-07-01;;financovaný;O522805;Slovenská republika;Košický;Michalovce;Nacina Ves;Nacina Ves;163;;07221
200000805;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Šútovce;00318507;00318507;aktívny;1973-07-01;;1973-07-01;;financovaný;O514390;Slovenská republika;Trenčiansky;Prievidza;Šútovce;Šútovce;;;97201
200004128;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;Umelecké aktivity;42371813;42371813;aktívny;2023-09-01;;2014-12-19;;financovaný;S1104;Slovenská republika;Nitriansky;Nové Zámky;Nové Zámky;Hlavné námestie;831;9;94002
200003039;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Perín - Chym;00324612;00324612;aktívny;1973-07-01;;1973-07-01;;financovaný;O521876;Slovenská republika;Košický;Košice - okolie;Perín-Chym;Perín-Chym;;180;04474
200002128;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Mesto Nová Baňa;00320897;00320897;aktívny;1973-07-01;;1973-07-01;;financovaný;O517097;Slovenská republika;Banskobystrický;Žarnovica;Nová Baňa;Námestie slobody;;1;96801
200001348;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Lodno;00314102;00314102;aktívny;1973-07-01;;1973-07-01;;financovaný;O509272;Slovenská republika;Žilinský;Kysucké Nové Mesto;Lodno;Lodno;;;02334
200002021;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Zádor;00649856;00649856;neaktívny;1990-11-26;;1990-11-26;;nefinancovaný;O515817;Slovenská republika;Banskobystrický;Rimavská Sobota;Zádor;;;;98042
200000065;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;Mgr. Martin Gažík;90000231;;ukončená činnosť;2015-01-01;2012-11-30;;;nefinancovaný;S579;Slovenská republika;Nitriansky;Nitra;Nitra;Podzámska;;24;94901
200003100;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Horovce;00325198;00325198;aktívny;1973-07-01;;1973-07-01;;financovaný;O522481;Slovenská republika;Košický;Michalovce;Horovce;Horovce;187;;07202
200000037;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;PaedDr. Miroslav Kučeřík;90000259;;aktívny;2015-01-01;;;;financovaný;S663;Slovenská republika;Banskobystrický;Banská Bystrica;Banská Bystrica;Starohorská;6151;16;97411
200001363;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Bobrovec;00315117;00315117;aktívny;1973-07-01;;1973-07-01;;financovaný;O510327;Slovenská republika;Žilinský;Liptovský Mikuláš;Bobrovec;Bobrovec;90;;03221
200000097;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;Ružomberský katolícky kruh;00621706;00621706;aktívny;1991-02-26;;1991-02-26;;financovaný;S359;Slovenská republika;Žilinský;Ružomberok;Ružomberok;A. Bernoláka;;1;03401
200002819;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Mesto Hanušovce nad Topľou;00332399;00332399;aktívny;1973-07-01;;1973-07-01;;financovaný;O544213;Slovenská republika;Prešovský;Vranov nad Topľou;Hanušovce nad Topľou;Mierová;333;3;09431
200000565;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Trstín;00313122;00313122;aktívny;1973-07-01;;1973-07-01;;financovaný;O507687;Slovenská republika;Trnavský;Trnava;Trstín;Trstín;95;;91905
200000122;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;Ing. Mgr. Michaela Moyzesová;90000283;;aktívny;2015-01-01;;;;financovaný;S365;Slovenská republika;Bratislavský;Bratislava IV;Bratislava-Karlova Ves;Púpavová;;34;84104
200003145;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Tušice;00325911;00325911;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O523208;Slovenská republika;Košický;Michalovce;Tušice;Tušice;132;;07202
200003300;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Oľšavka;17083958;17083958;neaktívny;1991-09-21;;1991-09-21;;nefinancovaný;O543438;Slovenská republika;Košický;Spišská Nová Ves;Oľšavka;Oľšavka;;;05361
200002418;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Mesto Medzilaborce;00323233;00323233;aktívny;1973-07-01;;1973-07-01;;financovaný;O520471;Slovenská republika;Prešovský;Medzilaborce;Medzilaborce;Mierová;326;4;06801
200004070;súkromník;spoločnosť s ručením obmedzeným;súkromná;UVEA DÚHOVKA, s.r.o.;36610704;36610704;aktívny;2021-09-01;;;;financovaný;S1047;Slovenská republika;Žilinský;Martin;Martin;Zelená;0888;1A;03608
200002503;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Geraltov;00327042;00327042;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O524425;Slovenská republika;Prešovský;Prešov;Geraltov;Geraltov;;;08267
200003972;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;Armáda spásy na Slovensku;42364141;42364141;aktívny;2019-09-01;;2014-08-06;;financovaný;S955;Slovenská republika;Bratislavský;Bratislava II;Bratislava-Ružinov;Rožňavská;5784;30A;82104
200002426;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Ňagov;00323276;00323276;ukončená činnosť;1973-07-01;2008-08-31;1973-07-01;;nefinancovaný;O520519;Slovenská republika;Prešovský;Medzilaborce;Ňagov;Ňagov;;;06801
200003334;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Dobrá;00331490;00331490;aktívny;1973-07-01;;1973-07-01;;financovaný;O528323;Slovenská republika;Košický;Trebišov;Dobrá;Hlavná;151;9;07641
200003931;súkromník;Nezisková organizácia poskytujúca všeobecne prospešné služby;súkromná;ADVENTIM n.o.;50456458;50456458;aktívny;2018-09-01;;2016-08-03;;financovaný;S915;Slovenská republika;Trnavský;Dunajská Streda;Dunajská Streda;Nám. SNP;197;45;92901
200003162;súkromník;podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;súkromná;Roman Bugata;34565132;34565132;ukončená činnosť;1997-04-29;2019-09-02;1997-04-30;2012-11-01;nefinancovaný;S215;Slovenská republika;Košický;Trebišov;Sečovce;SNP;819;19;07801
200004032;súkromník;spoločnosť s ručením obmedzeným;súkromná;ORTEA, s.r.o.;47884215;47884215;aktívny;2021-09-01;;;;financovaný;S1013;Slovenská republika;Trnavský;Dunajská Streda;Hviezdoslavov;Letná;;1659;93041
200000845;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Bobot;00311421;00311421;aktívny;1973-07-01;;1973-07-01;;financovaný;O505854;Slovenská republika;Trenčiansky;Trenčín;Bobot;Bobot;56;;91325
200000492;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Šajdíkove Humence;00310051;00310051;aktívny;1973-07-01;;1973-07-01;;financovaný;O504882;Slovenská republika;Trnavský;Senica;Šajdíkove Humence;Šajdíkove Humence;;;90607
200003553;súkromník;spoločnosť s ručením obmedzeným;súkromná;Tatra Property s.r.o.;35978384;35978384;ukončená činnosť;2006-02-08;2011-01-01;2006-02-08;2011-07-15;nefinancovaný;S479;Slovenská republika;Prešovský;Poprad;Vysoké Tatry;Tatranská Lomnica;;41;05960
200003676;súkromník;nezisková organizácia;súkromná;Centrum špeciálno-pedagogického poradenstva v Sečovciach, n.o.;45732302;45732302;aktívny;2010-02-16;;2010-02-16;;financovaný;S620;Slovenská republika;Košický;Trebišov;Sečovce;Obchodná;25;57;07801
200001855;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Hradište;00648604;00648604;neaktívny;1990-12-10;;1990-12-10;;nefinancovaný;O511447;Slovenská republika;Banskobystrický;Poltár;Hradište;Hradište;;;98525
200003303;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Slatvina;00329541;00329541;aktívny;1973-07-01;;1973-07-01;;financovaný;O543527;Slovenská republika;Košický;Spišská Nová Ves;Slatvina;Slatvina;;;05361
200003009;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Kechnec;00690261;00690261;aktívny;1990-09-01;;1990-09-01;;financovaný;O559687;Slovenská republika;Košický;Košice - okolie;Kechnec;Kechnec;19;;04458
200000280;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Kalinkovo;00304841;00304841;aktívny;1973-07-01;;1973-07-01;;financovaný;O507997;Slovenská republika;Bratislavský;Senec;Kalinkovo;Hlavná;211;;90043
200001317;súkromník;spoločnosť s ručením obmedzeným;súkromná;SOKRATES - K+P, s.r.o.;36413755;36413755;ukončená činnosť;2003-10-10;2003-10-11;2003-10-10;;nefinancovaný;S251;Slovenská republika;Žilinský;Čadca;Čadca;A. Hlinku;;2526;02201
200003299;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Olcnava;00329436;00329436;aktívny;1973-07-01;;1973-07-01;;financovaný;O543411;Slovenská republika;Košický;Spišská Nová Ves;Olcnava;Jarná;;2;05361
200001959;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Jesenské;00318833;00318833;aktívny;1973-07-01;;1973-07-01;;financovaný;O515001;Slovenská republika;Banskobystrický;Rimavská Sobota;Jesenské;Sobotská;;10;98002
200001103;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;PaedDr. Ľudmila Držíková;90000064;;ukončená činnosť;2015-01-01;2019-12-31;;;nefinancovaný;S169;Slovenská republika;Nitriansky;Nitra;Veľký Lapáš;Veľký Lapáš;815;;95104
200001020;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;PaedDr. Eva Gelányiová;90000128;;neaktívny;2015-01-01;;;;financovaný;S297;Slovenská republika;Nitriansky;Levice;Levice;J. Švermu;2262;8;93405
200003515;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;Mgr. Zita Ličková;90000211;;ukončená činnosť;2015-01-01;2015-08-31;;;nefinancovaný;S507;Slovenská republika;Žilinský;Turčianske Teplice;Turčianske Teplice;Osloboditeľov;1249;9;03901
200000833;cirkev, náboženská spoločnosť;cirkevná organizácia;cirkevná;Rímskokatolícka cirkev, Farnosť Beluša;31928854;31928854;aktívny;1995-01-01;;1995-01-01;;financovaný;C49;Slovenská republika;Trenčiansky;Púchov;Beluša;Farská;;1158;01861
200001344;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Mesto Kysucké Nové Mesto;00314099;00314099;aktívny;1973-07-01;;1973-07-01;;financovaný;O509256;Slovenská republika;Žilinský;Kysucké Nové Mesto;Kysucké Nové Mesto;Námestie slobody;94;27;02401
200004073;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;Mgr. Adriana Prikrylová;90000332;;aktívny;2022-09-01;;;;financovaný;S1050;Slovenská republika;Bratislavský;Bratislava II;Bratislava-Vrakuňa;Dvojkrížna;;4;82107
200001634;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;Akadémia vzdelávania, pobočka Banská Bystrica;90000127;;ukončená činnosť;2015-01-01;2013-10-30;;;nefinancovaný;S028;Slovenská republika;Banskobystrický;Banská Bystrica;Banská Bystrica;Dolná;;54;97401
200001506;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Liptovská Osada;00315401;00315401;aktívny;1973-07-01;;1973-07-01;;financovaný;O510637;Slovenská republika;Žilinský;Ružomberok;Liptovská Osada;Liptovská Osada;134;;03473
200000881;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;Ing. Dezider Szokol;90000176;;aktívny;2015-01-01;;;;financovaný;S004;Slovenská republika;Nitriansky;Komárno;Kolárovo;Športová;;11;94603
200002815;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Železník;00322768;00322768;aktívny;1973-07-01;;1973-07-01;;financovaný;O519987;Slovenská republika;Prešovský;Svidník;Železník;Železník;16;;08701
200001143;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Lipová;00309044;00309044;aktívny;1991-01-01;;1991-01-01;;financovaný;O503321;Slovenská republika;Nitriansky;Nové Zámky;Lipová;Lipová;;;94102
200003111;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Kusín;00325392;00325392;ukončená činnosť;1973-07-01;2006-11-30;1973-07-01;;nefinancovaný;O522686;Slovenská republika;Košický;Michalovce;Kusín;Kusín;130;;07232
200003825;súkromník;nezisková organizácia;súkromná;Škôlkárik a Školáčik, n.o.;45742901;45742901;aktívny;2014-03-31;;2014-03-31;;financovaný;S788;Slovenská republika;Trnavský;Trnava;Malženice;;;395;91929
200000599;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Pravotice;00310972;00310972;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O505382;Slovenská republika;Trenčiansky;Bánovce nad Bebravou;Pravotice;Pravotice;44;;95635
200003027;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Nižný Čaj;00690325;00690325;aktívny;1990-09-01;;1990-09-01;;financovaný;O521744;Slovenská republika;Košický;Košice - okolie;Nižný Čaj;Nižný Čaj;;;04416
200002446;súkromník;nezisková organizácia;súkromná;Národné centrum klimatickej liečby, n.o.;37886797;37886797;ukončená činnosť;2005-05-24;;2005-05-23;;nefinancovaný;S259;Slovenská republika;Prešovský;Poprad;Lučivná;;;;05931
200001210;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Krnča;00310603;00310603;aktívny;1973-07-01;;1973-07-01;;financovaný;O543101;Slovenská republika;Nitriansky;Topoľčany;Krnča;Októbrova;;500;95619
200000233;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Plavecký Štvrtok;00305049;00305049;aktívny;1973-07-01;;1973-07-01;;financovaný;O508195;Slovenská republika;Bratislavský;Malacky;Plavecký Štvrtok;Plavecký Štvrtok;172;;90068
200001459;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Turčiansky Ďur;00649139;00649139;neaktívny;1990-12-04;;1990-12-04;;nefinancovaný;O512737;Slovenská republika;Žilinský;Martin;Turčiansky Ďur;Turčiansky Ďur;6;;03843
200000011;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;PhDr. Daniela Faixová;90000275;;ukončená činnosť;2015-01-01;2017-10-19;;;nefinancovaný;S710;Slovenská republika;Prešovský;Poprad;Gerlachov;Lúčna;;173;05942
